Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCOV2 BSTR,771,0004A,0004A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO ADM SRSCV2 BST PD,771,0094A,0094A,164.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COVID19 FAC/NONCDC,306,U0002,U0002,191.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COVID-19 RT-PCR DX T,306,U0003,U0003,310.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 PED 3,771,0073A,0073A,164.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COVID-19 RT-PCR DX T,306,U0003,U0003,295.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.66
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF BAMLAN-ETESEV,771,M0245,M0245,1861.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF SOTROVIMAB C19,771,M0247,M0247,1864.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CASIRV-IMDEV 600MG,636,Q0240,Q0240,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF SARSCOV2 PEDS VAC,636,91307,91307,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF DIS 22 SARSCOV2,300,0202U,0202U,838.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCOV2 3RD,771,0003A,0003A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 PED 1,771,0071A,0071A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 PED B,771,0074A,0074A,164.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SARS COVID19 AMP,306,87635,87635,192.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 RTU 3,771,0053A,0053A,164.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.66
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CASIRIVI-IMDEV REP,771,M0240,M0240,1861.03
